

Michael McCormuck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011808
First Name (With Contractions)	Michel.
First Name (Without Contractions)	Michael
Surname	McCormuck
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 May 1754
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1749 - 1754, Page 178, Entry 11
Source	LDS Film 1656376
Parent Of	Margt. McCormuck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011808&Relationship=Deceased



