

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006180
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Pool lane
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1749
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	7 Jan 1749
Register	Baptisms 1737 - 1754, Page 51, Entry 40
Source	LDS Film 1656376
Parent Of	Eliza. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006180&Relationship=Baptised



