

William Kershaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224984
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kershaw
Gender	Male
Abode	Low Hill
Year	1825 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1825
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	5 Jul 1825
Register	Baptisms 1813 - 1830, Page 74, Entry 590
Source	LDS Film 1656015
Parent Of	Mary Kershaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224984&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224984&Relationship=2ndParent



