

Samuel Marratt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020020
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Marratt
Gender	Male
Abode	School Lane
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1768
Notes	Pauper
Register	Burials 1767 - 1786, Page 7, Entry 390
Source	LDS Film 1656195
Parent Of	Jno. Marratt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020020&Relationship=Deceased



