

Elizabeth Sprich	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253763
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sprich
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Frederick St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1860
Date Of Child's Birth	8 Jan 1860
Register	Baptisms 1859 - 1860, Page 276, Entry 2206
Source	LDS Film 1656561
Parent Of	Margaretta Jane Sprich	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253763&Relationship=Baptised
Married To	Bartholomew Sprich	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253763&Relationship=1stParent



