

Edward Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006905
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Harrison
Gender	Male
Abode	Cumberland St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1752
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	27 Jan 1752
Register	Baptisms 1737 - 1754, Page 70, Entry 28
Source	LDS Film 1656376
Parent Of	James Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006905&Relationship=Baptised



