

John McNab	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028043
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McNab
Gender	Male
Abode	Bird street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Apr 1777
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	3 Apr 1777
Register	Burials 1777, Page 5, Entry 93
Source	LDS Film 93833
Parent Of	William McNab	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028043&Relationship=Deceased



