

Jane Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087227
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Houghton
Married Surname	Howell
Spouse's Occupation (As Documented)	Letter Carrier
Spouse's Occupation (Standardised)	Letter Carrier
Gender	Female
Abode	Duke St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Dec 1858
Minor Or Full	full
Status	Spinster
Witnesses	William Eyton; Jane Eyton
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 240, Entry 479
Source	LDS Films 1656679 and 1656680
Witnessed By	William Eyton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087227&Relationship=Witness_1
Witnessed By	Jane Eyton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087227&Relationship=Witness_2
Married To	James Howell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087227&Relationship=Groom



