

Martin Dunn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044100
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Dunn
Gender	Male
Abode	Frederick strt.
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1796
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	1 Dec 1796
Register	Baptisms 1795 - 1797, Page 20, Entry 878
Source	LDS Film 93833
Parent Of	Mary Dunn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044100&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044100&Relationship=2ndParent



