

Thomas Bowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068760
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bowland
Gender	Male
Year	1806
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	21 Sep 1806
Witnesses	Jas. Butler; Thomas Bowland
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 125, Entry 472
Source	LDS Film 1656015
Witnessed Marriage Of	Thomas Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068760&Relationship=Groom
Witnessed Marriage Of	Susanah Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068760&Relationship=Bride



