

John Drummond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048247
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Drummond
Gender	Male
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Apr 1754
Witnesses	George Robinson; John Drummond
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 1, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	John French	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048247&Relationship=Groom
Witnessed Marriage Of	Elizabeth Quick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048247&Relationship=Bride



