

William Vaughan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044523
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Vaughan
Gender	Male
Abode	Liverpool
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Apr 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Williams; Jane Roberts
Marriage Type	Certificate
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 68, Entry 135
Source	LDS Film 1656375
Witnessed By	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044523&Relationship=Witness_1
Witnessed By	Jane Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044523&Relationship=Witness_2
Married To	Matilda Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044523&Relationship=Bride



