

Peter Bankes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004997
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jun 1793
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Wm. Shewell
Register	Marriages 1793 - 1796, Page 203, Entry 141
Source	LDS Film 93839
Witnessed Marriage Of	James Austin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004997&Relationship=Groom
Witnessed Marriage Of	Bridget Holton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004997&Relationship=Bride



