

Robert Burchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084056
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Burchall
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Mar 1856
Witnesses	Robert Burchall; Harriet Prescott, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 12, Entry 23
Source	LDS Film 1656679
Witnessed Marriage Of	Joseph Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084056&Relationship=Groom
Witnessed Marriage Of	Ellen Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084056&Relationship=Bride



