

Richard Halsall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001005
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Halsall
Gender	Male
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1714
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	17 Nov 1714
Register	Baptisms 1704 - 1737, Page 22, Entry 17
Source	LDS Film 1656376
Parent Of	Rachel Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001005&Relationship=Baptised



