

Robert Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029351
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pritchard
Gender	Male
Abode	Spital fields
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Oct 1778
Occupation (As Documented)	Marble cutter
Occupation (Standardised)	Marble Cutter
Date Of Child's Death	12 Oct 1778
Register	Burials 1778, Page 16, Entry 278
Source	LDS Film 93833
Parent Of	Harriet Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029351&Relationship=Deceased



