

Catherine Melling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021446
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Melling
Spouse's Occupation (As Documented)	White-smith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Cheapside
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1782
Date Of Child's Birth	11 May 1782
Register	Baptisms 1781 - 1784, Page 83, Entry 324
Source	LDS Film 93833
Parent Of	Catherine Melling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021446&Relationship=Baptised
Married To	John Melling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021446&Relationship=1stParent



