

John Pass	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009155
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pass
Gender	Male
Abode	Stockport
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Sep 1802
Occupation (As Documented)	Cotton Spinner
Occupation (Standardised)	Cotton Spinner
Witnesses	Richd. Jones; Edward Coventry
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 213, Entry 373
Source	LDS Film 93839
Witnessed By	Richd. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009155&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009155&Relationship=Witness_2
Married To	Jane Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009155&Relationship=Bride



