

Robert Carin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033043
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Carin
Gender	Male
Abode	Tythe barn street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Feb 1781
Occupation (As Documented)	Pawn broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Death	5 Feb 1781
Register	Burials 1781, Page 33, Entry 54
Source	LDS Film 93833
Parent Of	Robert Carin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033043&Relationship=Deceased



