

Bartholemew Carney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067103
First Name (With Contractions)	Bartholemew
First Name (Without Contractions)	Bartholemew
Surname	Carney
Gender	Male
Abode	This Parish
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Feb 1795
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1791 - 1797 from the Bishop's Transcripts, Page 1, Entry 19
Source	LDS Film 1468974
Married To	Jane Quirk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067103&Relationship=Bride



