

Margaret Montgomery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161114
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Montgomery
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Hanover St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1839
Baptising Minister	Tho. Mac Gill Curate
Register	Baptisms 1839, Page 38, Entry 298
Source	LDS Film 1656423
Parent	David Montgomery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161114&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161114&Relationship=2ndParent



