

Rachel Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253652
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Pearson
Spouse's Occupation (As Documented)	Police Officer
Spouse's Occupation (Standardised)	Police Officer
Gender	Female
Abode	Peach St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1860
Date Of Child's Birth	2 Mar 1860
Register	Baptisms 1859 - 1860, Page 262, Entry 2095
Source	LDS Film 1656561
Parent Of	Joseph Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253652&Relationship=Baptised
Married To	Isaac Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253652&Relationship=1stParent



