

Richard Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006881
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wright
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Apr 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Hannah Stringfellow; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 150, Entry 12
Source	LDS Film 1656374
Witnessed By	Hannah Stringfellow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006881&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006881&Relationship=Witness_2
Married To	Hannah Sefton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006881&Relationship=Bride



