

Rachel Gerrard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088417
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Gerrard
Married Surname	Bradbury
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hornby St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Oct 1859
Minor Or Full	full
Status	Spinster
Witnesses	John Gerrard, (X); Elizabeth Derbyshire
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 131, Entry 262
Source	LDS Film 1656680
Witnessed By	John Gerrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088417&Relationship=Witness_1
Witnessed By	Elizabeth Derbyshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088417&Relationship=Witness_2
Married To	Isaac Bradbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088417&Relationship=Groom



