

Joshua Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042743
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Birchall
Gender	Male
Abode	Edmund Street
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	6 May 1789
Occupation (As Documented)	Watch-maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Death	17 Apr 1789
Register	Burials 1769 - 1800, Page 19, Entry 20
Source	LDS Film 1656373



