

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009438
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Dec 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Richard Ratcliff; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 219, Entry 108
Source	LDS Film 1656374
Witnessed By	Richard Ratcliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009438&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009438&Relationship=Witness_2
Married To	Ann Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009438&Relationship=Bride



