

Jonathan Salley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000686
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Salley
Parent's Occupation (As Documented)	Officer of Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 May 1715
Register	Burials 1704 - 1737, Page 114, Entry 13
Source	LDS Film 1656376
Parent	Wybort Salley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000686&Relationship=1stParent



