

John Cattrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282715
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cattrall
Gender	Male
Abode	Walton
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Dec 1795
Date Of Child's Birth	5 Nov 1795
Register	Baptisms 1792 - 1812, Page 61, Entry 10
Source	LDS Film 1647560
Parent Of	Elizabeth Cattrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282715&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282715&Relationship=2ndParent



