

Francis Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035843
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Parry
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jul 1837
Witnesses	Francis Parry, (X); Jane Thomas, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 8, Entry 15
Source	LDS Film 93843
Witnessed Marriage Of	James Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035843&Relationship=Groom
Witnessed Marriage Of	Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035843&Relationship=Bride



