

Ellen Hargrove	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048358
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hargrove
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Norfolk Street
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1798
Date Of Child's Birth	5 Sep 1798
Register	Baptisms 1793 - 1799, Page 82, Entry 4
Source	LDS Film 1656377
Parent Of	Margaret Hargrove	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048358&Relationship=Baptised
Married To	William Hargrove	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048358&Relationship=1stParent



