

Eliza Barrat	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012753
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Barrat
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Sep 1756
Register	Burials 1754 - 1765, Page 20, Entry 25
Source	LDS Film 1656376
Parent	Willm. Barrat	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012753&Relationship=1stParent



