

Mary Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048476
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Miller
Married Surname	McMaw
Spouse's Occupation (As Documented)	Seaman
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1760 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	30 Sep 1760
Status	Spinster
Witnesses	John Campbell; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 4, Entry 3
Source	LDS Film 1656155
Witnessed By	John Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048476&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048476&Relationship=Witness_2
Married To	Peter McMaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048476&Relationship=Groom



