

Robert Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050388
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Abode	the Parish of Liverpool
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Aug 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Catharine Russell?; Cuthbert Fair
Marriage Type	Licence
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1797 - 1801, Page 20, Entry 2644
Source	LDS Film 1656150
Witnessed By	Catharine Russell?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050388&Relationship=Witness_1
Witnessed By	Cuthbert Fair	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050388&Relationship=Witness_2
Married To	Ann Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050388&Relationship=Bride



