

John McGinnis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051535
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGinnis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lancelots Hey
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	29 Nov 1801
Date Of Death	26 Nov 1801
Age At Death	2mths
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 87, Entry 258
Source	LDS Film 1656373
Parent	Phenix McGinnis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051535&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051535&Relationship=2ndParent



