

Hugh Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038505
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Norris
Gender	Male
Abode	Mason street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Apr 1785
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	15 Apr 1785
Register	Burials 1785 - 1787, Page 58, Entry 95
Source	LDS Film 93833
Parent Of	Nathan Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038505&Relationship=Deceased
Married To	Margery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038505&Relationship=2ndParent



