

John Arrowsmith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113821
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Arrowsmith
Gender	Male
Abode	Virginia Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1825
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1825 - 1826, Page 2, Entry 10
Source	LDS 1656419
Parent Of	William Arrowsmith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113821&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113821&Relationship=2ndParent



