

John Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010100
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Nov 1750
Occupation (As Documented)	Weell Wt.
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Burials 1749 - 1754, Page 133, Entry 19
Source	LDS Film 1656376
Parent Of	Jane Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010100&Relationship=Deceased



