

John Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022512
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Parent's Occupation (As Documented)	Shipwt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Mar 1770
Register	Burials 1769 - 1774, Page 75, Entry 14
Source	LDS Film 1656377
Parent	Henry Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022512&Relationship=1stParent



