

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003919
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Feb 1791
Witnesses	John Wright; Edward Jones
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 94, Entry 48
Source	LDS Film 93839
Witnessed Marriage Of	Francis Massey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003919&Relationship=Groom
Witnessed Marriage Of	Sarah Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003919&Relationship=Bride



