

Agatha Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030348
First Name (With Contractions)	Aggy
First Name (Without Contractions)	Agatha
Surname	Page
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Sparling street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1788
Date Of Child's Birth	30 Jul 1788
Register	Baptisms 1788, Page 187, Entry 645
Source	LDS Film 93833
Parent Of	James Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030348&Relationship=Baptised
Married To	James Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030348&Relationship=1stParent



