

Edward Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056589
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Frederick St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	27 Sep 1808
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Spouse's Death	24 Sep 1808
Register	Burials 1806 - 1809, Page 5, Entry 206
Source	LDS Film 93833
Married To	Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056589&Relationship=Deceased



