

William James Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085796
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Morgan
Gender	Male
Abode	Renshaw St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1857
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Minor Or Full	minor
Status	Bachelor
Witnesses	Frederick Hollingsworth Ashcroft; Margaret Ann Wilson
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 210, Entry 420
Source	LDS Film 1656679
Witnessed By	Frederick Hollingsworth Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085796&Relationship=Witness_1
Witnessed By	Margaret Ann Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085796&Relationship=Witness_2
Married To	Jane Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085796&Relationship=Bride



