

Mary Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069735
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parry
Married Surname	McCamrell
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Liverpool
Year	1813
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	12 Apr 1813
Status	Widow
Witnesses	Thos. Johnson; Elizabeth Narbeery
Marriage Type	Banns
Marrying Minister	P. Bulmer Minsr.
Notes	[Groom signed as McCamell]
Register	Marriages 1813 - 1826, Page 7, Entry 21
Source	LDS Film 1656016
Witnessed By	Thos. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069735&Relationship=Witness_1
Witnessed By	Elizabeth Narbeery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069735&Relationship=Witness_2
Married To	John McCamrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069735&Relationship=Groom



