

Stephen Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069545
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Lawton
Gender	Male
Abode	Midghall St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Oct 1808
Register	Baptisms 1808, Page 367, Entry 1495
Source	LDS Film 93833
Parent Of	Margaret Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069545&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069545&Relationship=2ndParent



