

Elizabeth Brimmings	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001782
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Brimmings
Married Surname	Cooper
Spouse's Occupation (As Documented)	Marinr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1744
Status	Spinster
Register	Marriages 1737 - 1754, Page 12, Entry 10
Source	LDS Film 1656376
Married To	Willm. Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001782&Relationship=Groom



