

Jonathan Nowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005869
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Nowland
Gender	Male
Abode	New Key
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Aug 1741
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1737 - 1748, Page 142, Entry 50
Source	LDS Film 1656376
Parent Of	Matthew Nowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005869&Relationship=Deceased



