

Henry Anderton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010287
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Anderton
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Mar 1751
Occupation (As Documented)	Lock Smith
Occupation (Standardised)	Locksmith
Occupation (HISCO Code)	83930
Register	Burials 1749 - 1754, Page 137, Entry 37
Source	LDS Film 1656376
Parent Of	Alice Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010287&Relationship=Deceased



