

John Magee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037382
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Magee
Gender	Male
Abode	Steers lane
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Nov 1784
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Death	15 Nov 1784
Register	Burials 1783 - 1784, Page 55, Entry 268
Source	LDS Film 93833
Parent Of	Jane Magee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037382&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037382&Relationship=2ndParent



