

Isaac Hopkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061187
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hopkins
Gender	Male
Abode	Crosson Court
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1805
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	7 May 1805
Register	Baptisms 1805, Entry 904
Source	LDS Film 1068889
Parent Of	Margaret Hopkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061187&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061187&Relationship=2ndParent



