

Samuel Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007403
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Harrison
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Feb 1799
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Elizabeth Hayes, (X); William Fairhurst
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 435, Entry 45
Source	LDS Film 93839
Witnessed By	Elizabeth Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007403&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007403&Relationship=Witness_2
Married To	Elizabeth Gregg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007403&Relationship=Bride



