

Mary Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022186
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Holland
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	Forrist Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1782
Date Of Child's Birth	4 Jul 1782
Register	Baptisms 1780 - 1786, Page 64, Entry 1
Source	LDS Film 1656377
Parent Of	Betty Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022186&Relationship=Baptised
Married To	Richard Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022186&Relationship=1stParent



