

Mary Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049323
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lyon
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ranelagh St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Nov 1798
Register	Burials 1795 - 1804, Page 68, Entry 24
Source	LDS Film 93873
Parent	William Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049323&Relationship=1stParent



