

Miles Housman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005231
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Housman
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Sep 1793
Witnesses	Robt. Thwaites; Miles Housman
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 106, Entry 2184
Source	LDS Film 1656149
Witnessed Marriage Of	James Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005231&Relationship=Groom
Witnessed Marriage Of	Sarah Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005231&Relationship=Bride



