

Malachi Bennet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001862
First Name (With Contractions)	Malachi
First Name (Without Contractions)	Malachi
Surname	Bennet
Gender	Unknown
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1746
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 14, Entry 14
Source	LDS Film 1656376
Married To	Mary Mould	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001862&Relationship=Bride



