

John Karran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190825
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Karran
Gender	Male
Abode	Key St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1847
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1846 - 1847, Page 365, Entry 2913
Source	LDS Film 93885
Parent Of	Sarah Karran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190825&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190825&Relationship=2ndParent



