

James Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126457
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Davies
Gender	Male
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	20 Sep 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 109, Entry 188
Source	LDS Film 1468979
Parent Of	Ann Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126457&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126457&Relationship=2ndParent



