

Ellen Blundell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003051
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Blundell
Married Surname	Danson
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Liverpool
Year	1786 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Sep 1786
Status	Spinster
Witnesses	William Pollin; Thomas Wright
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 57, Entry 224
Source	LDS Film 1656374
Witnessed By	William Pollin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003051&Relationship=Witness_1
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003051&Relationship=Witness_2
Married To	Richard Danson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003051&Relationship=Groom



