

James Maginty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429893
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Maginty
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Aug 1837
Date Of Child's Birth	12 Aug 1837
Register	Baptisms 1836 - 1840, Page 36, Entry 9
Source	LDS Film 396375
Parent Of	Mary Maginty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429893&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429893&Relationship=2ndParent



