

Moses Jenkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199943
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Jenkins
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1859
Occupation (As Documented)	Officer in H M Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	27 Jun 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 21, Entry 739
Source	LDS Film 1068892
Parent Of	Charles Jenkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199943&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199943&Relationship=2ndParent



