

Jonathan Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006048
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Brown
Gender	Male
Year	1795 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	13 Dec 1795
Witnesses	Ann Banty; Jonathan Brown
Marriage Type	Licence
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 151
Source	LDS Film 1656195
Witnessed Marriage Of	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006048&Relationship=Groom
Witnessed Marriage Of	Jane Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006048&Relationship=Bride



