

Isabella McCormack	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050084
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	McCormack
Married Surname	Rylance
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Same Parish
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Apr 1791
Status	Widow
Witnesses	James Campbell; Mary Campbell
Marriage Type	Banns
Marrying Minister	R. Loxham
Register	Marriages 1785 - 1805, Page 50, Entry 249
Source	LDS Film 1656197
Witnessed By	James Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050084&Relationship=Witness_1
Witnessed By	Mary Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050084&Relationship=Witness_2
Married To	William Rylance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050084&Relationship=Groom



