

Sarah Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080026159
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Price
Married Surname	Hewitt
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Feb 1831
Status	Spinster
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1831, Page 3, Entry 1016
Source	LDS Film 1068891
Married To	Samuel Hewitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026159&Relationship=Groom



