

Ellen Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089453
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jones
Married Surname	McAldin?
Spouse's Occupation (As Documented)	Fireman
Spouse's Occupation (Standardised)	Fireman
Gender	Female
Abode	Highfield St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1860
Minor Or Full	full
Status	Spinster
Witnesses	Walter Brown; Margaret Anderson, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 211, Entry 422
Source	LDS Film 1656680
Witnessed By	Walter Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089453&Relationship=Witness_1
Witnessed By	Margaret Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089453&Relationship=Witness_2
Married To	John McAldin?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089453&Relationship=Groom



