

John Arrowsmith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100107
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Arrowsmith
Gender	Male
Abode	Virgil
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1820
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1820 - 1821, Page 104, Entry 829
Source	LDS Film 1656418
Parent Of	Mary Arrowsmith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100107&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100107&Relationship=2ndParent



